"CIG","N. prot./Data","Atto","In pubblicazione","Data di rimozione","Data di inserimento","Data modifica"
"","372321/07/2021","Determina per riparazioni e manutenzioni varie Palazzo Ghisalberti e Sede","dal 22/07/2021 - 09:00al 06/08/2021","01/01/2027","22/07/2021","22/07/2021"
"","371220/07/2021","Determina smaltimento rifiuti vari","dal 22/07/2021 - 09:00al 06/08/2021","01/01/2027","22/07/2021","22/07/2021"
"","371120/07/2021","Determina acquisto badges per timbratura studenti e personale ATA","dal 22/07/2021 - 09:00al 06/08/2021","01/01/2027","22/07/2021","22/07/2021"
"","368216/07/2021","Determina Incarico Medico Competente DLvo 81/08 e DLgs 106/2009","dal 19/07/2021 - 11:40al 03/08/2021","01/01/2027","19/07/2021","19/07/2021"
"","363312/07/2021","Determina avviso per Formatori - Nuovi Modelli PEI a.s. 2021/22","dal 12/07/2021 - 12:10al 26/07/2021","01/01/2026","12/07/2021","12/07/2021"
"","343825/06/2021","Determina acquisto pacchetto flussi ministeriali esiti scrutini","dal 25/06/2021 - 11:30al 10/07/2021","01/01/2027","25/06/2021","06/07/2021"
"","343725/06/2021","Determina acquisto consumabili vari a reintegro scorte","dal 25/06/2021 - 11:30al 10/07/2021","01/01/2027","25/06/2021","25/06/2021"
"","337521/06/2021","Determina riparazione macchina del caffè","dal 22/06/2021 - 13:50al 07/07/2021","01/01/2027","22/06/2021","22/06/2021"
"","329614/06/2021","Determina acquisto servizio VPS Hosting in sostituzione dei servizi in scadenza ad ottobre 2021 e dei certificati SSL","dal 18/06/2021 - 10:00al 04/07/2021","01/01/2027","18/06/2021","18/06/2021"
"","320707/06/2021","Determina rinnovo banner su pagine web","dal 09/06/2021 - 11:50al 24/06/2021","01/01/2027","09/06/2021","09/06/2021"
"","316604/06/2021","Determina acquisto materiale elettrico vario","dal 04/06/2021 - 15:50al 19/06/2021","01/01/2027","04/06/2021","04/06/2021"
"","315103/06/2021","Determina acquisto libretti assenze personalizzati","dal 04/06/2021 - 15:50al 19/06/2021","01/01/2027","04/06/2021","04/06/2021"
"","313201/06/2021","Determina stampati 50x60","dal 04/06/2021 - 15:50al 19/06/2021","01/01/2027","04/06/2021","04/06/2021"
"","288626/05/2021","Determina visita medica lavoratore fragile","dal 28/05/2021 - 09:20al 12/06/2021","01/01/2027","28/05/2021","28/05/2021"
"","283724/05/2021","Determina acquisto prodotti alimentari per esercitazioni maggio 2021","dal 24/05/2021 - 13:40al 09/06/2021","01/01/2027","24/05/2021","24/05/2021"
"","279520/05/2021","Determina pubblicità sul Piccolo giugno 2021","dal 24/05/2021 - 13:40al 09/06/2021","01/01/2027","24/05/2021","24/05/2021"
"","261010/05/2021","Determina ricarica bombola per flambeau","dal 11/05/2021 - 10:40al 26/05/2021","01/01/2027","11/05/2021","11/05/2021"
"","261010/05/2021","Determina acquisto prodotti alimentari per esercitazioni","dal 11/05/2021 - 10:40al 26/05/2021","01/01/2027","11/05/2021","11/05/2021"
"","254705/05/2021","Determina acquisto consumabili vari","dal 11/05/2021 - 10:40al 26/05/2021","01/01/2027","11/05/2021","11/05/2021"
"","254305/05/2021","Determina acquisto materassi per sostegno per Dorotee","dal 11/05/2021 - 10:30al 26/05/2021","01/01/2027","11/05/2021","11/05/2021"
"","249503/05/2021","Determina alimentari 2021","dal 04/05/2021 - 07:50al 19/05/2021","01/01/2027","04/05/2021","04/05/2021"
"","246530/04/2021","Determina acquisto pouches A3 e A4 per plastificatrice","dal 30/04/2021 - 11:30al 15/05/2021","01/01/2027","30/04/2021","30/04/2021"
"","245529/04/2021","Determina acquisto fascette per compiti in classe","dal 30/04/2021 - 11:30al 15/05/2021","01/01/2027","30/04/2021","30/04/2021"
"","239427/04/2021","Determina posizionamento plexiglas PC3 e PC4 Sede","dal 27/04/2021 - 13:00al 10/05/2021","01/01/2027","27/04/2021","27/04/2021"
"","239327/04/2021","Determina RDO materiale pulizia 21/22","dal 27/04/2021 - 12:50al 10/05/2021","01/01/2027","27/04/2021","27/04/2021"
"","237427/04/2021","Determina sportello PSICO RETE 2021 a.s.2020/21","dal 27/04/2021 - 10:30al 11/05/2021","01/01/2027","27/04/2021","27/04/2021"
"","223116/04/2021","Determina acquisto planetaria 7 lt","dal 16/04/2021 - 12:40al 30/04/2021","01/01/2027","16/04/2021","16/04/2021"
"","222916/04/2021","Determina rinnovo abbonamento annuale PC PROFESSIONALE","dal 16/04/2021 - 12:40al 30/04/2021","01/01/2027","16/04/2021","16/04/2021"
"","218414/04/2021","Determina prodotti alimentari per esercitazioni","dal 16/04/2021 - 12:40al 30/04/2021","01/01/2027","16/04/2021","16/04/2021"
"","218314/04/2021","Determina prodotti alimentari per DAD","dal 16/04/2021 - 12:40al 30/04/2021","01/01/2027","16/04/2021","16/04/2021"
"","212912/04/2021","Determina aggiornamento RLS","dal 16/04/2021 - 12:40al 30/04/2021","01/01/2027","16/04/2021","16/04/2021"
"","212812/04/2021","Determina aggiornamento ASPP","dal 16/04/2021 - 12:20al 30/04/2021","01/01/2027","16/04/2021","16/04/2021"
"","195030/03/2021","Determina acquisto materiale informatico ed elettrico vario","dal 02/04/2021 - 12:50al 17/04/2021","01/01/2027","02/04/2021","02/04/2021"
"","193229/03/2021","Determina rinnovo abbonamento Notizie della scuola ed Esperienze amministrative","dal 02/04/2021 - 12:50al 17/04/2021","01/01/2027","02/04/2021","02/04/2021"
"","191929/03/2021","Determina criaf utilizzo risorse MI in aggiunta","dal 02/04/2021 - 12:40al 17/04/2021","01/01/2027","02/04/2021","02/04/2021"
"","183023/03/2021","Determina acquisto cancelleria a reintegro scorte","dal 26/03/2021 - 12:30al 10/04/2021","01/01/2027","26/03/2021","26/03/2021"
"","181623/03/2021","Determina acquisto prodotto alimentari per esercitazioni","dal 26/03/2021 - 12:20al 10/04/2021","01/01/2027","26/03/2021","26/03/2021"
"","174819/03/2021","Determina acquisto carta fotocopie A4 e A3","dal 19/03/2021 - 13:40al 03/04/2021","01/01/2027","19/03/2021","19/03/2021"
"","171116/03/2021","Determina RSPP","dal 19/03/2021 - 13:40al 03/04/2021","01/01/2027","19/03/2021","19/03/2021"
"","165912/03/2021","Determina netiquette","dal 19/03/2021 - 13:30al 03/04/2021","01/01/2027","19/03/2021","19/03/2021"
"","165112/03/2021","Determina rinnovo certificato SSL Wildcard 1 anno","dal 12/03/2021 - 11:20al 28/03/2021","01/01/2027","12/03/2021","12/03/2021"
"","157710/03/2021","Determina per certificazione DELF B1","dal 10/03/2021 - 12:40al 25/03/2021","01/01/2027","10/03/2021","10/03/2021"
"","153208/03/2021","Determina indagine sbocchi occupazionali","dal 10/03/2021 - 11:10al 25/03/2021","01/01/2027","10/03/2021","10/03/2021"
"","151808/03/2021","Determina visita medica lavoratore fragile","dal 10/03/2021 - 11:10al 25/03/2021","01/01/2027","10/03/2021","10/03/2021"
"","137602/03/2021","Determina acquisto consumabili vari a reintegro scorte","dal 10/03/2021 - 11:10al 25/03/2021","01/01/2027","10/03/2021","10/03/2021"
"","134601/03/2021","Determina ricarica bombola e tappo per flambeau","dal 10/03/2021 - 11:10al 25/03/2021","01/01/2027","10/03/2021","10/03/2021"
"","129625/02/2021","Determina smontaggio e rimontaggio videoproiettore in garanzia aula 37 Ghisalberti","dal 01/03/2021 - 09:00al 16/03/2021","01/01/2027","01/03/2021","01/03/2021"
"","119922/02/2021","Determina acquisto cuffiette e ricambi spugnette per prove INVALSI","dal 01/03/2021 - 09:00al 16/03/2021","01/01/2027","01/03/2021","01/03/2021"
"","119722/02/2021","Determina acquisto beni alimentari per esercitazioni","dal 01/03/2021 - 09:00al 16/03/2021","01/01/2027","01/03/2021","01/03/2021"
"","118619/02/2021","Determina acquisto materiale elettrico vario","dal 19/02/2021 - 14:30al 06/03/2021","01/01/2027","19/02/2021","19/02/2021"
"","118519/02/2021","Determina acquisto switch di rete per Sede","dal 19/02/2021 - 14:30al 06/03/2021","01/01/2027","19/02/2021","19/02/2021"
"","114718/02/2021","Determina acquisto detersivi per lavastoviglie","dal 19/02/2021 - 14:30al 06/03/2021","01/01/2027","19/02/2021","19/02/2021"
"","111417/02/2021","Determina rinnovo abbonamento quotidiano la Provincia","dal 19/02/2021 - 14:30al 06/03/2021","01/01/2027","19/02/2021","19/02/2021"
"","108315/02/2021","Determina ordine smaltimento materiale scaricato","dal 19/02/2021 - 14:20al 06/03/2021","01/01/2027","19/02/2021","19/02/2021"
"","96509/02/2021","Determina acquisto cartucce pe stampa diplomi","dal 11/02/2021 - 10:50al 26/02/2021","01/01/2027","11/02/2021","11/02/2021"
"","79405/02/2021","Determina acquisto videoproiettori aule 28 e 36 palazzo ghisalberti","dal 05/02/2021 - 12:00al 20/02/2021","01/01/2027","05/02/2021","05/02/2021"
"","76104/02/2021","Determina acquisto manuale le assenze del personale della scuola","dal 05/02/2021 - 12:00al 20/02/2021","01/01/2027","05/02/2021","05/02/2021"
"","76004/02/2021","Determina rinnovo abbonamento EDT Orario 2021","dal 05/02/2021 - 11:50al 20/02/2021","01/01/2027","05/02/2021","19/03/2021"
"","54626/02/2021","Determina rinnovo tuttoscuola e tuttoscuola focus online","dal 02/02/2021 - 08:20al 17/02/2021","01/01/2027","02/02/2021","02/02/2021"
"","51225/01/2021","Determina acquisto materiale informatico vario","dal 02/02/2021 - 08:20al 17/02/2021","01/01/2027","02/02/2021","02/02/2021"
"","47722/01/2021","Determina acquisto cavi HDMI","dal 25/01/2021 - 11:40al 10/02/2021","01/01/2027","25/01/2021","25/01/2021"
"","37719/01/2021","Determina acquisto libro storia per sostegno","dal 25/01/2021 - 11:40al 10/02/2021","01/01/2027","25/01/2021","25/01/2021"
"","35518/01/2021","Determina selezione lettori madrelingua inglese e francese","dal 18/01/2021 - 14:10al 02/02/2021","01/01/2027","18/01/2021","18/01/2021"
"","30615/01/2021","Determina rinnovo annuale Acronis Backup","dal 15/01/2021 - 14:00al 31/01/2021","01/01/2027","15/01/2021","15/01/2021"
"","22212/01/2021","Determina acquisto targhette autoadesive per inventario","dal 15/01/2021 - 14:00al 31/01/2021","01/01/2027","15/01/2021","15/01/2021"
"","14911/01/2021","Determina  visita lavoratore fragile","dal 15/01/2021 - 14:00al 31/01/2021","01/01/2027","15/01/2021","15/01/2021"
"","10808/01/2021","Determina assistenza privacy 2021","dal 15/01/2021 - 14:00al 31/01/2021","01/01/2027","15/01/2021","15/01/2021"
"","7307/01/2021","Determina acquisto 3 pacchetti prepagati 16h assistenza","dal 15/01/2021 - 14:00al 31/01/2021","01/01/2027","15/01/2021","15/01/2021"
"","6307/01/2021","Determina acquisto materiale alimentare per esercitazioni","dal 15/01/2021 - 14:00al 31/01/2021","01/01/2027","15/01/2021","15/01/2021"
"","5105/01/2021","Determina rinnovo abbonamento Amministrare e dirigere la scuola + rassegna normativa","dal 15/01/2021 - 13:50al 31/01/2021","01/01/2027","15/01/2021","15/01/2021"
"","3605/01/2021","Determina pubblicità sul Piccolo gennaio 2021","dal 15/01/2021 - 13:50al 31/01/2021","01/01/2027","15/01/2021","15/01/2021"
"","1804/01/2021","Determina riparazione e sostituzione veneziane Sede","dal 15/01/2021 - 13:50al 31/01/2021","01/01/2027","15/01/2021","15/01/2021"
"","1604/01/2021","Determina rinnovo contratto axios 2021","dal 15/01/2021 - 13:50al 31/01/2021","01/01/2027","15/01/2021","15/01/2021"
"","1504/01/2021","Determina rinnovo contratto annuale Passepartout","dal 15/01/2021 - 13:50al 31/01/2021","01/01/2027","15/01/2021","15/01/2021"
"","1204/01/2021","Determina polizza elettronica easy 2021","dal 15/01/2021 - 13:50al 31/01/2021","01/01/2027","15/01/2021","15/01/2021"
"","1004/01/2021","Determina rinnovo Amministrazione digitale 2021","dal 15/01/2021 - 13:40al 31/01/2021","01/01/2027","15/01/2021","15/01/2021"
"","579722/12/2020","Determina acquisto dispositivi di rete per succursali","dal 30/12/2020 - 11:40al 15/01/2021","01/01/2026","30/12/2020","30/12/2020"
"","579022/12/2020","Determina gara qualità 2021/2023","dal 30/12/2020 - 11:40al 15/01/2021","01/01/2026","30/12/2020","30/12/2020"
"","575418/12/2020","Determina utilizzo risorse ministero in aggiunta","dal 21/12/2020 - 12:00al 06/01/2021","01/01/2026","21/12/2020","21/12/2020"
"","559711/12/2020","Determina acquisto materiale alimentare per DID","dal 21/12/2020 - 11:50al 06/01/2021","01/01/2026","21/12/2020","21/12/2020"
"","556610/12/2020","Determina rinnovo abbonamento Italiascuola 2021","dal 21/12/2020 - 11:50al 06/01/2021","01/01/2026","21/12/2020","21/12/2020"
"","541202/12/2020","Determina assistenza remota Passepartout 2020","dal 02/12/2020 - 15:20al 17/12/2020","01/01/2026","02/12/2020","02/12/2020"
"","539501/12/2020","Determina acquisto adattatori hdmi-vga","dal 01/12/2020 - 16:10al 16/12/2020","01/01/2026","01/12/2020","01/12/2020"
"","536101/12/2020","Determina acquisto consumabili vari a reintegro scorte","dal 01/12/2020 - 16:10al 16/12/2020","01/01/2026","01/12/2020","01/12/2020"
"","524226/11/2020","Determina RSPP","dal 27/11/2020 - 08:30al 15/12/2020","01/01/2026","27/11/2020","27/11/2020"
"","520525/11/2020","Determina acquisto notebook per ind.turistico in memoria Rossi Mattia","dal 27/11/2020 - 08:30al 12/12/2020","01/01/2026","27/11/2020","27/11/2020"
"","515524/11/2020","Determina pubblicità per PON Smart Class","dal 27/11/2020 - 08:30al 12/12/2020","01/01/2026","27/11/2020","10/12/2020"
"","514223/11/2020","Determina acquisto notebook per DDI art.21 DL 28/10/2020 n. 137","dal 27/11/2020 - 08:30al 12/12/2020","01/01/2026","27/11/2020","10/05/2021"
"","513923/11/2020","Determina acquisto materiale alimentare per DID","dal 27/11/2020 - 08:20al 12/12/2020","01/01/2026","27/11/2020","27/11/2020"
"","509019/11/2020","Determina ordine notebook per smart class","dal 27/11/2020 - 08:20al 12/12/2020","01/01/2026","27/11/2020","27/11/2020"
"","505717/11/2020","Determina RSPP formazione sicurezza","dal 27/11/2020 - 08:20al 12/12/2020","01/01/2026","27/11/2020","27/11/2020"
"","497012/11/2020","Determina manutenzione annuale sito e lavori extra di adeguamento","dal 18/11/2020 - 08:40al 03/12/2020","01/01/2026","18/11/2020","18/11/2020"
"","496612/11/2020","Determina aggiornamento ASPP e RLS","dal 18/11/2020 - 08:40al 03/12/2020","01/01/2026","18/11/2020","18/11/2020"
"","489110/11/2020","Determina acquisto materiale alimentare per DID","dal 18/11/2020 - 08:40al 03/12/2020","01/01/2026","18/11/2020","18/11/2020"
"","471703/11/2020","Determina rimontaggio videoproiettori e lavagne Palazzo Ghisalberti","dal 09/11/2020 - 14:30al 24/11/2020","01/01/2026","09/11/2020","09/11/2020"
"","467302/11/2020","Determina acquisto materiale elettrico informatico per DAD","dal 09/11/2020 - 14:30al 24/11/2020","01/01/2026","09/11/2020","09/11/2020"
"","467102/11/2020","Determina sanificazione succursale Dorotee","dal 09/11/2020 - 14:30al 24/11/2020","01/01/2026","09/11/2020","09/11/2020"
"","463530/10/2020","Determina acquisto materiale informatico per DAD","dal 09/11/2020 - 14:30al 24/11/2020","01/01/2026","09/11/2020","09/11/2020"
"","443927/10/2020","Determina progettista e collaudatore","dal 28/10/2020 - 10:20al 13/11/2020","01/01/2026","28/10/2020","28/10/2020"
"","443627/10/2020","Determina sanificazione primo piano Sede","dal 28/10/2020 - 10:10al 13/11/2020","01/01/2026","28/10/2020","28/10/2020"
"","442226/10/2020","Determina avviso pubblico lettori madrelingua a.s.2020-21","dal 27/10/2020 - 09:50al 11/11/2020","01/01/2025","27/10/2020","27/10/2020"
"","440426/10/2020","Determina per acquisto scarpe sicurezza","dal 27/10/2020 - 09:40al 11/11/2020","01/01/2026","27/10/2020","27/10/2020"
"","425420/10/2020","Determina corso di aggiornamento HACCP","dal 23/10/2020 - 13:10al 07/11/2020","01/01/2026","23/10/2020","23/10/2020"
"","423219/10/2020","Determina acquisto licenze Adobe CC per DDI","dal 23/10/2020 - 13:10al 07/11/2020","01/01/2026","23/10/2020","23/10/2020"
"","419516/10/2020","Determina spot pubblicitari cremona1 e banner cremonaoggi","dal 23/10/2020 - 13:10al 07/11/2020","01/01/2026","23/10/2020","23/10/2020"
"","376425/09/2020","Determina aumento e rinnovo spazio MOODLE","dal 23/10/2020 - 13:10al 07/11/2020","01/01/2026","23/10/2020","23/10/2020"
"","418515/10/2020","Determina acquisto camici e scarpe sicurezza","dal 19/10/2020 - 09:50al 05/11/2020","01/01/2026","19/10/2020","19/10/2020"
"","414814/10/2020","Determina acquisto cavi di sicurezza per notebook","dal 19/10/2020 - 09:50al 05/11/2020","01/01/2026","19/10/2020","19/10/2020"
"","414714/10/2020","Determina acquisto consumabili vari a reintegro scorte","dal 19/10/2020 - 09:50al 05/11/2020","01/01/2026","19/10/2020","19/10/2020"
"","409213/10/2020","Determina affilatura coltelli laboratori enogastronomia","dal 19/10/2020 - 09:30al 05/11/2020","01/01/2026","19/10/2020","19/10/2020"
"","409013/10/2020","Determina sanificazione urgente Palazzo Ghisalberti ","dal 19/10/2020 - 09:30al 05/11/2020","01/01/2026","19/10/2020","19/10/2020"
"","407012/10/2020","Determina sanificazione urgente Palazzo Ghisalberti e Centro Sportivo Stradivari","dal 19/10/2020 - 09:30al 05/11/2020","01/01/2026","19/10/2020","19/10/2020"
"","406012/10/2020","Determina implementazione dispositivi per distanziamento delle 3 sedi","dal 19/10/2020 - 09:30al 05/11/2020","01/01/2026","19/10/2020","19/03/2021"
"","407412/10/2020","Determina individuazione formatore corso ""Project Work""","dal 12/10/2020 - 15:20al 27/10/2020","01/01/2025","12/10/2020","12/10/2020"
"","402708/10/2020","Determina acquisto cancelleria a reintegro scorte","dal 08/10/2020 - 14:50al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","402208/10/2020","Determina riparazione e installazione macchina caffè Dopolavoro","dal 08/10/2020 - 14:50al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","398406/10/2020","Determina spostamento videoproiettore da aula 3.7 ad aula 3.9 Dorotee","dal 08/10/2020 - 14:50al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","397706/10/2020","Determina flussi frequenza 2020-2021","dal 08/10/2020 - 14:50al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","396505/10/2020","Determina acquisto alimentari esselunga","dal 08/10/2020 - 14:50al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","391202/10/2020","Determina acquisto videoproiettori per palazzo Ghisalberti","dal 08/10/2020 - 14:50al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","389901/10/2020","Determina acquisto dischi per linoleum lavapavimenti Dorotee","dal 08/10/2020 - 14:50al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","389801/10/2020","Determina acquisto materiale informativo per attività didattica a distanza","dal 08/10/2020 - 14:40al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","389701/10/2020","Determina acquisto n. 3 pacchetti assistenza Gsuite 16h","dal 08/10/2020 - 14:40al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","389201/10/2020","Determina acquisto acqua laboratori enogastronomia","dal 08/10/2020 - 14:40al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","387230/09/2020","Determina acquisto notebook per alunni H","dal 08/10/2020 - 14:40al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","380229/09/2020","Determina acquisto materiale elettrico ed elettronico","dal 08/10/2020 - 14:40al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","376225/09/2020","Determina rinnovo canone 22gb spazio dominio einaudicremona ","dal 08/10/2020 - 14:30al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","375925/09/2020","Determina acquisto licenza annuale parziale Gsuite enterprise for education","dal 08/10/2020 - 14:30al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","375225/09/2020","Determina acquisto supermappe concettuali","dal 08/10/2020 - 14:30al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","369423/09/2020","Determina pubblicità sul Piccolo","dal 08/10/2020 - 14:30al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","369323/09/2020","Determina pubblicità su La Provincia","dal 08/10/2020 - 14:30al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","366822/09/2020","Determina rinnovo antivirus Gdata 1 anno","dal 08/10/2020 - 14:30al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","365122/09/2020","Determina acquisto termometri a infrarossi","dal 08/10/2020 - 14:20al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","363321/09/2020","Determina acquisto notebook per registro elettronico","dal 08/10/2020 - 14:20al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","351116/09/2020","Determina acquisto materiale elettrico vario","dal 08/10/2020 - 14:20al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","337811/09/2020","Determina rinnovo contratto assistenza BASE Mastercom","dal 08/10/2020 - 14:20al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","335110/10/2020","Determina canone annuale 1 rete watchguard T35","dal 08/10/2020 - 14:20al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","335010/10/2020","Determina canone annuale 2 reti watchguard total security M270","dal 08/10/2020 - 14:20al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","334110/09/2020","Determina acquisto aspirapolvere e liquidi per palazzo Ghisalberti","dal 08/10/2020 - 14:10al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","334010/09/2020","Determina acquisto macchine lavapavimenti uomo a terra","dal 08/10/2020 - 14:10al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","333910/09/2020","Determina acquisto sanitizzatori per locali","dal 08/10/2020 - 14:10al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","332909/09/2020","Determina acquisto carta fotocopie","dal 08/10/2020 - 14:00al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","332409/09/2020","Determina acquisto plexiglas e strisce distanziamento Sedi varie","dal 08/10/2020 - 13:50al 24/10/2020","01/01/2026","08/10/2020","08/10/2020"
"","379128/09/2020","Determina  selezione formatore Project work le fasi di elaborazione","dal 29/09/2020 - 12:10al 09/10/2020","01/01/2025","29/09/2020","29/09/2020"
"","325507/09/2020","Determina acquisto piano attività ATA","dal 08/09/2020 - 08:20al 23/09/2020","01/01/2026","08/09/2020","08/09/2020"
"","325107/09/2020","Determina rinnovo abbonamento DIDA","dal 08/09/2020 - 08:20al 23/09/2020","01/01/2026","08/09/2020","08/09/2020"
"","320803/09/2020","Determina lavori integrativi per posizionamento condizionatori","dal 08/09/2020 - 08:20al 23/09/2020","01/01/2026","08/09/2020","08/09/2020"
"","312228/08/2020","Determina acquisto visiere protettive","dal 08/09/2020 - 08:10al 23/09/2020","01/01/2026","08/09/2020","08/09/2020"
"","287827/07/2020","Determina acquisto badges","dal 27/07/2020 - 11:30al 11/08/2020","01/01/2026","27/07/2020","27/07/2020"
"","286323/07/2020","Determina per spostamento fotocopiatrice Olivetti a palazzo Ghisalberti","dal 27/07/2020 - 11:30al 11/08/2020","01/01/2026","27/07/2020","27/07/2020"
"","284421/07/2020","Determina acquisto consumabili vari a reintegro scorte","dal 22/07/2020 - 10:50al 06/08/2020","01/01/2026","22/07/2020","22/07/2020"
"","281020/07/2020","Determina posizionamento adesivi segnabanco","dal 22/07/2020 - 10:50al 06/08/2020","01/01/2026","22/07/2020","22/07/2020"
"","279817/07/2020","Determina spostamento kit lim aula 27","dal 22/07/2020 - 10:50al 06/08/2020","01/01/2026","22/07/2020","22/07/2020"
"","276815/07/2020","Determina contratto telefonia Red Vodafone per deviazione chiamata","dal 17/07/2020 - 13:40al 02/08/2020","01/01/2026","17/07/2020","17/07/2020"
"","276615/07/2020","Determina acquisto smartphone per deviazione di chiamata Istituto","dal 17/07/2020 - 13:40al 02/08/2020","01/01/2026","17/07/2020","17/07/2020"
"","269108/07/2020","Determina rinnovo canone annuale dominio einaudicremona.edu.it","dal 08/07/2020 - 11:30al 23/07/2020","01/01/2026","08/07/2020","08/07/2020"
"","262902/07/2020","Determina rinnovo pacchetto assistenza informatica 16h","dal 02/07/2020 - 14:20al 17/07/2020","01/01/2026","02/07/2020","07/07/2020"
"","262502/07/2020","Determina assicurazione e rc 2020/2023","dal 02/07/2020 - 14:20al 17/07/2020","01/01/2026","02/07/2020","02/07/2020"
"","260901/07/2020","Determina rinnovo certificati SSL su dominio einaudicremona.edu.it e moodle.einaudicremona.edu.it","dal 02/07/2020 - 14:10al 17/07/2020","01/01/2026","02/07/2020","02/07/2020"
"","257529/06/2020","Determina acquisto armadio custodia e ricarica notebook","dal 02/07/2020 - 14:10al 17/07/2020","01/01/2026","02/07/2020","02/07/2020"
"","257229/06/2020","Determina acquisto notebook e dockstation DL 34/2020 art.231 comma 1","dal 02/07/2020 - 14:10al 17/07/2020","01/01/2026","02/07/2020","02/07/2020"
"","254425/06/2020","Determina acquisto gel disinfettanti mani","dal 26/06/2020 - 08:20al 12/07/2020","01/01/2026","26/06/2020","26/06/2020"
"","254225/06/2020","Determina rinnovo certificato SSL su dominio einaudicremona.gov.it","dal 26/06/2020 - 08:20al 12/07/2020","01/01/2026","26/06/2020","26/06/2020"
"","252824/06/2020","Determina corso di formazione online italiascuola 26/06/2020","dal 26/06/2020 - 08:20al 12/07/2020","01/01/2026","26/06/2020","26/06/2020"
"","249219/06/2020","Determina medico competente a.s.2020/2021","dal 22/06/2020 - 13:00al 08/07/2020","01/01/2026","22/06/2020","22/06/2020"
"","248519/06/2020","Determina posizionamento plexiglas aula docenti Dorotee","dal 19/06/2020 - 14:10al 03/07/2020","01/07/2026","19/06/2020","19/06/2020"
"","248118/06/2020","Determina acquisto mascherine chirurgiche e Ffp2","dal 19/06/2020 - 14:10al 03/07/2020","01/01/2026","19/06/2020","19/06/2020"
"","244516/06/2020","Determina flussi ministeriali scrutini","dal 17/06/2020 - 09:40al 03/07/2020","01/01/2026","17/06/2020","17/06/2020"
"","233812/06/2020","Determina lavori smontaggio attrezzature laboratori enogastronomia","dal 17/06/2020 - 09:30al 03/07/2020","01/01/2026","17/06/2020","17/06/2020"
"","233612/06/2020","Determina aumento spazio 5gb su dominio einaudicremona.it","dal 17/06/2020 - 09:30al 03/07/2020","01/01/2026","17/06/2020","17/06/2020"
"","226111/06/2020","Determina acquisto consumabili vari a reintegro scorte","dal 17/06/2020 - 09:30al 03/07/2020","01/01/2026","17/06/2020","17/06/2020"
"","222810/06/2020","Determina sanitizzazione condizionatori uffici","dal 17/06/2020 - 09:30al 03/07/2020","01/01/2026","17/06/2020","17/06/2020"
"","222710/06/2020","Determina acquisto condizionatore ufficio personale","dal 17/06/2020 - 09:30al 03/07/2020","01/01/2026","17/06/2020","17/06/2020"
"","222610/06/2020","Determina riposizionamento e smaltimento condizionatori","dal 17/06/2020 - 09:30al 03/07/2020","01/01/2026","17/06/2020","17/06/2020"
"","221910/06/2020","Determina visite mediche lavoratori fragili","dal 17/06/2020 - 09:20al 03/07/2020","01/01/2026","17/06/2020","17/06/2020"
"","220609/06/2020","Determina acquisto cordless e materiale elettrico vario","dal 17/06/2020 - 09:20al 03/07/2020","01/01/2026","17/06/2020","17/06/2020"
"","220509/06/2020","Determina acquisto materiale informatico per esami","dal 17/06/2020 - 09:20al 03/07/2020","01/01/2026","17/06/2020","17/06/2020"
"","220409/06/2020","Determina smontaggio videoproiettori e lavagne succursale Bissolati","dal 17/06/2020 - 09:20al 03/07/2020","01/01/2026","17/06/2020","17/06/2020"
"","219709/06/2020","Determina acquisto gel disinfettante","dal 17/06/2020 - 09:00al 03/07/2020","01/01/2026","17/06/2020","17/06/2020"
